﻿Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount in Sterling £s incl VAT ,Supplier VAT Registration number
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,Finished processed goods,Inventories,Bayer,000516-4,"£45,622.80", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,Finished processed goods,Inventories,Roche Products Limited,000516-8,"£109,200.00", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,Finished processed goods,Inventories,Bristol Myers Squibb Pharmaceuticals Limited,000519-133,"£110,124.00", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,Finished processed goods,Inventories,Alloga UK Limited,000519-165,"£27,120.00", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,Finished processed goods,Inventories,Alloga UK Limited,000519-166,"£27,120.00", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000519-177,"£34,528.68", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,Finished processed goods,Inventories,Clinigen Healthcare Limited,000519-189,"£27,522.00", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,Finished processed goods,Inventories,Bayer,000519-8,"£45,622.80", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,Finished processed goods,Inventories,Bayer,000519-80,"£49,272.62", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,Finished processed goods,Inventories,Bayer,000519-81,"£49,272.62", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,Finished processed goods,Inventories,Octapharma Limited,000522-360,"£39,675.00", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,Finished processed goods,Inventories,Bayer,000522-58,"£45,622.80", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,Finished processed goods,Inventories,CSL Behring UK Limited,000523-49,"£64,683.65", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,Finished processed goods,Inventories,Roche Products Limited,000524-122,"£32,716.56", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,Finished processed goods,Inventories,Roche Products Limited,000524-123,"£61,144.99", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,Finished processed goods,Inventories,Roche Products Limited,000524-124,"£67,956.00", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,Finished processed goods,Inventories,Aah Pharmaceuticals Limited,000524-184,"£35,155.94", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,Finished processed goods,Inventories,Alloga UK Limited,000524-279,"£45,000.00", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,Finished processed goods,Inventories,Alloga UK Limited,000524-286,"£45,000.00", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000524-301,"£34,528.68", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000529-102,"£38,579.57", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Finished processed goods,Inventories,Bristol Myers Squibb Pharmaceuticals Limited,000529-13,"£33,264.00", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000529-78,"£27,883.92", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000529-81,"£74,656.58", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000529-89,"£86,369.70", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000529-94,"£41,825.88", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000529-99,"£27,766.92", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Finished processed goods,Inventories,Bayer,000531-16,"£45,622.80", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000533-167,"£30,672.31", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000533-169,"£34,528.68", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Finished processed goods,Inventories,Bayer,000534-44,"£45,622.80", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Finished processed goods,Inventories,Bayer,000536-393,"£49,272.62", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Finished processed goods,Inventories,Roche Products Limited,000536-402,"£73,320.00", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Finished processed goods,Inventories,Roche Products Limited,000536-404,"£75,702.86", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Finished processed goods,Inventories,Alloga UK Limited,000536-436,"£45,000.00", 
